response-time,DNS+dialup,DNS,Request-write,Response-delay,Response-read
0.0768,0.0193,0.0034,0.0001,0.0264,0.0310
0.0831,0.0267,0.0050,0.0001,0.0261,0.0302
0.0775,0.0190,0.0014,0.0001,0.0267,0.0317
0.0870,0.0248,0.0056,0.0001,0.0328,0.0292
0.0832,0.0279,0.0036,0.0001,0.0238,0.0314
0.0779,0.0250,0.0088,0.0001,0.0255,0.0273
0.0724,0.0217,0.0032,0.0001,0.0231,0.0274
0.0785,0.0216,0.0031,0.0002,0.0277,0.0290
0.0694,0.0253,0.0055,0.0001,0.0188,0.0251
0.0802,0.0207,0.0034,0.0001,0.0228,0.0366
0.0735,0.0217,0.0028,0.0005,0.0221,0.0292
0.0799,0.0215,0.0033,0.0012,0.0308,0.0265
0.0766,0.0224,0.0037,0.0000,0.0219,0.0322
0.0779,0.0215,0.0007,0.0009,0.0237,0.0318
0.0852,0.0226,0.0036,0.0001,0.0283,0.0342
0.0885,0.0266,0.0084,0.0001,0.0309,0.0308
0.0768,0.0192,0.0020,0.0002,0.0284,0.0290
0.0829,0.0191,0.0021,0.0001,0.0305,0.0331
0.0905,0.0267,0.0083,0.0001,0.0317,0.0320
0.0816,0.0210,0.0036,0.0001,0.0327,0.0278
0.0742,0.0275,0.0113,0.0005,0.0211,0.0252
0.0729,0.0228,0.0050,0.0001,0.0216,0.0283
0.0792,0.0254,0.0054,0.0001,0.0225,0.0312
0.0790,0.0226,0.0047,0.0001,0.0266,0.0296
0.0738,0.0249,0.0034,0.0001,0.0201,0.0287
0.0680,0.0204,0.0031,0.0000,0.0199,0.0276
0.0713,0.0235,0.0063,0.0001,0.0192,0.0285
0.0753,0.0243,0.0060,0.0000,0.0221,0.0289
0.0751,0.0228,0.0047,0.0000,0.0252,0.0269
0.0819,0.0240,0.0068,0.0001,0.0213,0.0365
0.0695,0.0273,0.0097,0.0001,0.0173,0.0248
0.0721,0.0232,0.0046,0.0001,0.0240,0.0248
0.0719,0.0219,0.0047,0.0001,0.0222,0.0277
0.0808,0.0250,0.0051,0.0001,0.0278,0.0278
0.0777,0.0310,0.0039,0.0001,0.0187,0.0279
0.0710,0.0238,0.0064,0.0001,0.0199,0.0271
0.0669,0.0195,0.0022,0.0001,0.0209,0.0264
0.0770,0.0252,0.0064,0.0001,0.0220,0.0296
0.0692,0.0214,0.0044,0.0000,0.0220,0.0257
0.0760,0.0210,0.0008,0.0001,0.0225,0.0325
0.0855,0.0208,0.0046,0.0001,0.0390,0.0256
0.0782,0.0212,0.0037,0.0000,0.0284,0.0285
0.0746,0.0238,0.0040,0.0001,0.0229,0.0277
0.0744,0.0199,0.0031,0.0001,0.0286,0.0257
0.0710,0.0199,0.0032,0.0001,0.0260,0.0250
0.0698,0.0186,0.0008,0.0001,0.0223,0.0287
0.0772,0.0245,0.0067,0.0001,0.0232,0.0295
0.0783,0.0233,0.0064,0.0001,0.0228,0.0321
0.0720,0.0202,0.0049,0.0001,0.0220,0.0298
0.0708,0.0203,0.0030,0.0001,0.0255,0.0249
0.0743,0.0188,0.0013,0.0001,0.0253,0.0301
0.0876,0.0304,0.0043,0.0001,0.0260,0.0310
0.0766,0.0213,0.0033,0.0001,0.0260,0.0292
0.0875,0.0297,0.0037,0.0001,0.0271,0.0305
0.0785,0.0225,0.0050,0.0000,0.0292,0.0267
0.0667,0.0222,0.0034,0.0001,0.0176,0.0268
0.0778,0.0260,0.0082,0.0001,0.0215,0.0302
0.0786,0.0232,0.0054,0.0001,0.0224,0.0329
0.0802,0.0244,0.0053,0.0001,0.0233,0.0323
0.0778,0.0213,0.0025,0.0001,0.0244,0.0320
0.0675,0.0195,0.0034,0.0000,0.0201,0.0279
0.0692,0.0193,0.0032,0.0000,0.0212,0.0287
0.0839,0.0247,0.0043,0.0001,0.0286,0.0305
0.0762,0.0212,0.0036,0.0000,0.0254,0.0295
0.0719,0.0218,0.0031,0.0000,0.0232,0.0269
0.0764,0.0215,0.0040,0.0001,0.0228,0.0320
0.0841,0.0216,0.0033,0.0001,0.0289,0.0334
0.0912,0.0284,0.0095,0.0001,0.0254,0.0373
0.0865,0.0297,0.0058,0.0000,0.0204,0.0365
0.0872,0.0298,0.0061,0.0000,0.0222,0.0351
0.0799,0.0240,0.0039,0.0001,0.0259,0.0299
0.0738,0.0208,0.0028,0.0000,0.0251,0.0278
0.0904,0.0273,0.0058,0.0000,0.0327,0.0303
0.0847,0.0246,0.0054,0.0001,0.0290,0.0310
0.0743,0.0259,0.0056,0.0001,0.0217,0.0266
0.0740,0.0242,0.0049,0.0001,0.0200,0.0297
0.0763,0.0261,0.0069,0.0001,0.0211,0.0289
0.0690,0.0200,0.0030,0.0001,0.0226,0.0263
0.0748,0.0231,0.0038,0.0001,0.0219,0.0296
0.0743,0.0201,0.0033,0.0000,0.0287,0.0254
0.0814,0.0228,0.0048,0.0001,0.0227,0.0357
0.0732,0.0202,0.0029,0.0001,0.0187,0.0342
0.0745,0.0195,0.0030,0.0001,0.0215,0.0335
0.0875,0.0266,0.0045,0.0001,0.0305,0.0303
0.0904,0.0238,0.0068,0.0001,0.0375,0.0289
0.0739,0.0227,0.0029,0.0002,0.0219,0.0291
0.0796,0.0275,0.0081,0.0002,0.0242,0.0276
0.0822,0.0294,0.0097,0.0003,0.0248,0.0276
0.0892,0.0333,0.0095,0.0001,0.0239,0.0318
0.0883,0.0319,0.0081,0.0001,0.0277,0.0286
0.0756,0.0250,0.0056,0.0001,0.0214,0.0289
0.0812,0.0228,0.0038,0.0001,0.0258,0.0324
0.0764,0.0221,0.0037,0.0000,0.0228,0.0315
0.0849,0.0261,0.0051,0.0000,0.0294,0.0293
0.0709,0.0205,0.0044,0.0001,0.0233,0.0269
0.0772,0.0259,0.0084,0.0001,0.0222,0.0290
0.0756,0.0258,0.0066,0.0001,0.0213,0.0285
0.0770,0.0256,0.0077,0.0001,0.0207,0.0305
0.0702,0.0219,0.0042,0.0001,0.0223,0.0258
0.0760,0.0259,0.0037,0.0000,0.0186,0.0314
0.0690,0.0187,0.0025,0.0001,0.0218,0.0284
0.0752,0.0230,0.0050,0.0001,0.0213,0.0308
0.0837,0.0244,0.0054,0.0001,0.0244,0.0347
0.0768,0.0233,0.0050,0.0000,0.0249,0.0286
0.0787,0.0229,0.0045,0.0001,0.0263,0.0293
0.0812,0.0256,0.0064,0.0001,0.0277,0.0278
0.0804,0.0240,0.0047,0.0001,0.0252,0.0310
0.0838,0.0301,0.0064,0.0001,0.0240,0.0295
0.0761,0.0219,0.0036,0.0003,0.0246,0.0292
0.0861,0.0331,0.0059,0.0000,0.0238,0.0291
0.0669,0.0176,0.0015,0.0001,0.0221,0.0271
0.0778,0.0243,0.0019,0.0001,0.0221,0.0314
0.0791,0.0254,0.0031,0.0001,0.0221,0.0314
0.0852,0.0290,0.0068,0.0001,0.0273,0.0288
0.0813,0.0231,0.0048,0.0001,0.0300,0.0281
0.0722,0.0201,0.0038,0.0001,0.0214,0.0306
0.0769,0.0204,0.0035,0.0001,0.0227,0.0337
0.0792,0.0226,0.0055,0.0001,0.0235,0.0331
0.0804,0.0269,0.0066,0.0001,0.0235,0.0299
0.0777,0.0209,0.0010,0.0001,0.0262,0.0306
0.0748,0.0244,0.0046,0.0002,0.0247,0.0256
0.0773,0.0239,0.0035,0.0001,0.0219,0.0314
0.0753,0.0214,0.0011,0.0001,0.0227,0.0309
0.0778,0.0239,0.0035,0.0002,0.0241,0.0296
0.0774,0.0234,0.0045,0.0001,0.0237,0.0302
0.0688,0.0207,0.0033,0.0001,0.0204,0.0276
0.0709,0.0206,0.0036,0.0001,0.0221,0.0281
0.0683,0.0175,0.0004,0.0001,0.0228,0.0279
0.0716,0.0224,0.0034,0.0001,0.0177,0.0314
0.0817,0.0290,0.0086,0.0000,0.0255,0.0272
0.0698,0.0234,0.0045,0.0001,0.0215,0.0248
0.0715,0.0221,0.0040,0.0001,0.0221,0.0272
