response-time,DNS+dialup,DNS,Request-write,Response-delay,Response-read
2.7965,0.1529,0.0321,0.0009,0.0247,2.6180
0.3228,0.0537,0.0290,0.0001,0.0251,0.2439
1.0364,0.0331,0.0114,0.0001,0.0275,0.9757
0.6119,0.0269,0.0083,0.0001,0.0221,0.5628
0.7229,0.0301,0.0132,0.0001,0.0255,0.6672
0.7528,0.0292,0.0069,0.0001,0.0202,0.7033
3.0477,0.0464,0.0201,0.0001,0.1128,2.8884
0.6319,0.0285,0.0075,0.0001,0.0405,0.5628
0.5120,0.0481,0.0276,0.0001,0.0414,0.4223
2.4986,0.1314,0.0110,0.0000,0.0323,2.3348
0.6656,0.0334,0.0099,0.0000,0.0233,0.6088
0.7349,0.0470,0.0221,0.0001,0.0295,0.6583
0.5407,0.0337,0.0172,0.0001,0.0226,0.4844
6.0752,0.1749,0.0326,0.0003,0.0900,5.8101
0.5670,0.0410,0.0117,0.0001,0.0533,0.4726
0.5446,0.0419,0.0222,0.0001,0.0276,0.4750
2.4450,0.2173,0.0351,0.0001,0.0374,2.1903
0.8661,0.0369,0.0091,0.0001,0.0235,0.8056
0.6698,0.0321,0.0074,0.0001,0.0313,0.6062
0.7535,0.0572,0.0272,0.0001,0.0223,0.6740
5.8219,0.1414,0.0053,0.0000,0.0432,5.6372
2.5453,0.1770,0.0153,0.0001,0.1131,2.2550
0.5268,0.0329,0.0071,0.0001,0.0253,0.4685
2.0135,0.1250,0.0362,0.0001,0.0311,1.8573
0.8052,0.0341,0.0104,0.0001,0.0356,0.7354
1.9664,0.0428,0.0096,0.0001,0.0578,1.8657
1.7372,0.0579,0.0104,0.0001,0.0957,1.5835
0.6572,0.0310,0.0113,0.0001,0.0317,0.5943
0.6312,0.0333,0.0123,0.0001,0.0255,0.5724
0.6191,0.0360,0.0134,0.0000,0.0260,0.5570
0.6265,0.0354,0.0152,0.0001,0.0279,0.5632
0.6925,0.0409,0.0123,0.0001,0.0313,0.6202
0.5107,0.0294,0.0075,0.0001,0.0293,0.4518
0.5995,0.0455,0.0184,0.0001,0.0261,0.5279
1.7959,0.0673,0.0085,0.0001,0.0325,1.6960
2.2119,0.0512,0.0128,0.0001,0.0425,2.1181
0.5825,0.0320,0.0090,0.0001,0.0258,0.5245
2.0836,0.0743,0.0107,0.0001,0.0428,1.9665
2.0244,0.0729,0.0146,0.0001,0.0419,1.9095
0.5563,0.0300,0.0094,0.0001,0.0252,0.5009
2.0050,0.0554,0.0099,0.0001,0.0410,1.9085
0.7200,0.0353,0.0158,0.0001,0.0280,0.6566
0.5957,0.0473,0.0161,0.0001,0.0347,0.5136
1.1535,0.0320,0.0041,0.0001,0.0253,1.0962
2.4696,0.0490,0.0129,0.0001,0.0537,2.3667
0.6976,0.0513,0.0317,0.0001,0.0249,0.6212
0.7087,0.0394,0.0165,0.0001,0.0284,0.6408
0.7485,0.0390,0.0198,0.0001,0.0233,0.6861
1.3228,0.0405,0.0130,0.0001,0.0419,1.2403
0.8535,0.0559,0.0316,0.0001,0.0299,0.7675
0.6980,0.0607,0.0320,0.0001,0.0483,0.5889
0.7850,0.0362,0.0176,0.0000,0.0329,0.7159
0.7406,0.0811,0.0587,0.0000,0.0283,0.6312
2.6417,0.0965,0.0107,0.0001,0.0333,2.5117
1.3762,0.1031,0.0603,0.0005,0.0529,1.2196
2.0751,0.1008,0.0228,0.0002,0.0662,1.9078
0.9781,0.0638,0.0322,0.0001,0.0994,0.8148
1.0682,0.0527,0.0097,0.0000,0.2055,0.8100
5.0225,4.6526,4.6351,0.0003,0.0495,0.3199
5.6176,5.0498,5.0323,0.0006,0.0281,0.5390
5.1617,4.4832,4.4652,0.0002,0.3114,0.3670
5.8204,4.8230,4.8053,0.0002,0.3609,0.6362
5.7752,4.6416,4.6236,0.0002,0.5177,0.6157
5.4296,4.2511,4.2327,0.0001,0.5253,0.6531
5.6411,4.4441,4.4263,0.0007,0.3753,0.8211
5.8491,4.6345,4.6158,0.0001,0.0237,1.1908
6.1881,4.8697,4.8516,0.0001,0.3730,0.9453
1.0358,0.0614,0.0416,0.0001,0.0690,0.9053
0.8762,0.1221,0.0271,0.0001,0.0309,0.7230
0.8105,0.0479,0.0170,0.0001,0.0356,0.7268
0.7321,0.0348,0.0125,0.0001,0.0321,0.6651
0.7805,0.0427,0.0172,0.0001,0.0296,0.7081
0.9176,0.0304,0.0113,0.0001,0.0284,0.8587
0.5669,0.0342,0.0148,0.0001,0.0214,0.5112
0.5161,0.0346,0.0122,0.0001,0.0252,0.4562
0.6868,0.0227,0.0004,0.0001,0.0252,0.6387
0.8068,0.0403,0.0139,0.0000,0.0278,0.7386
0.6495,0.0464,0.0287,0.0001,0.0261,0.5769
7.3466,4.3783,4.3602,0.0002,0.3165,2.6516
0.7136,0.0984,0.0663,0.0001,0.0452,0.5699
1.1913,0.0371,0.0157,0.0001,0.0427,1.1114
0.7364,0.0753,0.0363,0.0004,0.0289,0.6317
0.8478,0.0361,0.0118,0.0001,0.0397,0.7720
0.9050,0.0702,0.0460,0.0001,0.0389,0.7958
0.6342,0.0355,0.0121,0.0001,0.0267,0.5719
0.4888,0.0346,0.0104,0.0001,0.0244,0.4296
0.6308,0.0386,0.0178,0.0001,0.0277,0.5644
3.6872,0.0455,0.0090,0.0001,0.0975,3.5441
0.5493,0.0282,0.0059,0.0001,0.0260,0.4950
0.5481,0.0404,0.0199,0.0001,0.0261,0.4815
0.5317,0.0288,0.0078,0.0001,0.0213,0.4815
2.9831,0.0449,0.0204,0.0000,0.3901,2.5480
3.9099,0.1282,0.0476,0.0002,0.1370,3.6445
0.9588,0.0484,0.0110,0.0001,0.0290,0.8813
0.5968,0.0424,0.0167,0.0001,0.0314,0.5229
0.6450,0.0242,0.0066,0.0000,0.0275,0.5932
0.5935,0.0306,0.0120,0.0000,0.0405,0.5223
0.8437,0.0314,0.0105,0.0001,0.0354,0.7769
0.9144,0.0569,0.0286,0.0001,0.0302,0.8272
0.5413,0.0366,0.0151,0.0001,0.0295,0.4750
0.5750,0.0317,0.0111,0.0001,0.0304,0.5128
3.0615,0.0578,0.0130,0.0001,0.0884,2.9152
0.7356,0.0343,0.0065,0.0001,0.0363,0.6648
2.9069,0.2311,0.0146,0.0001,0.3415,2.3343
0.5704,0.0280,0.0061,0.0001,0.0269,0.5154
0.7408,0.0519,0.0161,0.0001,0.0308,0.6580
0.6354,0.0515,0.0195,0.0000,0.0234,0.5605
2.1837,0.1027,0.0116,0.0001,0.0775,2.0034
0.6064,0.0376,0.0136,0.0001,0.0356,0.5331
0.6798,0.0388,0.0168,0.0001,0.0467,0.5943
2.7030,0.2489,0.0138,0.0000,0.0451,2.4089
0.5449,0.0253,0.0053,0.0001,0.0247,0.4948
0.5884,0.0368,0.0168,0.0002,0.0272,0.5242
0.7118,0.0398,0.0143,0.0001,0.0388,0.6331
1.0215,0.0742,0.0372,0.0001,0.0353,0.9119
0.9747,0.0642,0.0225,0.0001,0.0442,0.8661
2.4034,0.1120,0.0112,0.0001,0.0527,2.2386
0.5703,0.0292,0.0110,0.0000,0.0206,0.5204
0.6327,0.0239,0.0045,0.0000,0.0270,0.5818
0.7264,0.0559,0.0366,0.0000,0.0227,0.6478
0.6028,0.0449,0.0214,0.0001,0.0218,0.5360
1.4340,0.1790,0.0259,0.0001,0.1107,1.1442
1.3427,0.1205,0.0647,0.0001,0.1491,1.0730
0.5711,0.0414,0.0175,0.0001,0.0339,0.4957
0.5172,0.0255,0.0076,0.0001,0.0227,0.4689
1.1886,0.0713,0.0255,0.0001,0.0460,1.0712
0.9490,0.0208,0.0006,0.0000,0.0237,0.9045
0.5298,0.0308,0.0096,0.0001,0.0214,0.4775
1.7717,0.0528,0.0095,0.0001,0.0674,1.6513
0.5149,0.0323,0.0081,0.0001,0.0307,0.4517
1.1654,0.0265,0.0073,0.0001,0.0445,1.0942
0.5307,0.0284,0.0073,0.0001,0.0241,0.4781
0.5598,0.0291,0.0079,0.0001,0.0253,0.5054
0.5748,0.0331,0.0131,0.0001,0.0274,0.5142
0.5973,0.0289,0.0087,0.0000,0.0376,0.5307
1.3715,0.0464,0.0098,0.0001,0.0436,1.2814
1.4013,0.0222,0.0018,0.0001,0.0249,1.3541
0.6514,0.0414,0.0198,0.0001,0.0237,0.5861
0.5481,0.0276,0.0077,0.0001,0.0227,0.4977
0.5747,0.0246,0.0064,0.0000,0.0259,0.5241
0.6372,0.0393,0.0211,0.0001,0.0299,0.5679
0.6306,0.0445,0.0252,0.0001,0.0252,0.5608
0.4566,0.0239,0.0061,0.0001,0.0214,0.4111
1.3525,0.0691,0.0106,0.0001,0.1819,1.1015
1.1689,0.0312,0.0050,0.0001,0.0362,1.1015
0.4967,0.0357,0.0135,0.0001,0.0236,0.4373
0.4400,0.0400,0.0191,0.0001,0.0225,0.3774
0.5256,0.0268,0.0063,0.0000,0.0276,0.4711
0.6389,0.0314,0.0085,0.0001,0.0300,0.5774
0.4626,0.0238,0.0068,0.0001,0.0219,0.4167
0.4227,0.0236,0.0046,0.0001,0.0322,0.3668
0.5270,0.0286,0.0080,0.0001,0.0227,0.4756
0.4880,0.0223,0.0047,0.0001,0.0252,0.4403
0.4372,0.0206,0.0041,0.0001,0.0229,0.3936
0.5343,0.0272,0.0069,0.0001,0.0235,0.4835
0.3574,0.0195,0.0036,0.0001,0.0209,0.3169
0.3722,0.0210,0.0037,0.0002,0.0234,0.3276
0.3706,0.0209,0.0034,0.0001,0.0207,0.3289
0.3767,0.0213,0.0036,0.0002,0.0217,0.3335
