response-time,DNS+dialup,DNS,Request-write,Response-delay,Response-read
5.7958,0.0907,0.0037,0.0001,4.9867,0.7183
6.4499,0.1388,0.0031,0.0002,5.5752,0.7357
9.7133,0.0182,0.0028,0.0002,9.3842,0.3107
9.8700,0.0952,0.0028,0.0002,9.3600,0.4146
8.0370,0.1741,0.0024,0.0001,7.4577,0.4051
8.5909,0.1624,0.0138,0.0001,8.0234,0.4049
7.9479,0.0230,0.0077,0.0001,7.4551,0.4696
8.3539,0.1831,0.0127,0.0001,7.8165,0.3542
8.3049,0.1551,0.0047,0.0001,7.8417,0.3080
7.7589,0.0185,0.0029,0.0003,7.3635,0.3766
8.1688,0.0206,0.0031,0.0002,7.7736,0.3744
3.9307,0.0215,0.0032,0.0002,3.6069,0.3020
8.6060,1.0263,0.0082,0.0002,7.2686,0.3108
3.9676,0.0370,0.0094,0.0002,3.6112,0.3191
4.5277,0.0342,0.0149,0.0001,4.1191,0.3741
4.3342,0.0248,0.0064,0.0001,3.9332,0.3760
4.4857,0.0341,0.0168,0.0002,4.0958,0.3555
5.6316,0.0184,0.0028,0.0002,5.2883,0.3247
5.5845,0.0186,0.0029,0.0001,5.2259,0.3397
4.5467,0.0244,0.0071,0.0001,4.1749,0.3471
4.1531,0.0231,0.0061,0.0001,3.7916,0.3382
4.5852,0.0232,0.0065,0.0002,4.1309,0.4309
5.1691,0.0186,0.0029,0.0001,4.6192,0.5311
5.1908,0.0188,0.0032,0.0002,4.8439,0.3278
5.5769,0.0206,0.0045,0.0001,5.2049,0.3513
6.1252,0.0176,0.0021,0.0001,5.7536,0.3538
6.3131,0.0295,0.0054,0.0001,5.9297,0.3537
4.9643,0.0183,0.0024,0.0001,4.6140,0.3318
5.6339,0.0189,0.0038,0.0001,5.2897,0.3252
5.4726,0.0192,0.0030,0.0001,5.1402,0.3130
5.8879,0.0175,0.0021,0.0001,5.5552,0.3150
5.2989,0.0185,0.0035,0.0001,4.7626,0.5177
6.9952,0.0211,0.0020,0.0001,6.7614,0.2126
6.1473,0.0198,0.0045,0.0002,5.8265,0.3007
5.5166,0.0188,0.0024,0.0001,4.7121,0.7856
4.9945,0.0238,0.0079,0.0002,4.5775,0.3929
5.0421,0.0207,0.0046,0.0002,4.6687,0.3525
4.7878,0.0200,0.0038,0.0001,4.4399,0.3277
5.2114,0.0193,0.0031,0.0002,4.8790,0.3128
7.1585,0.0170,0.0020,0.0001,6.6804,0.4610
5.0847,0.0245,0.0033,0.0001,4.5947,0.4653
6.8203,0.0187,0.0025,0.0001,6.3549,0.4465
6.3239,0.0208,0.0036,0.0001,5.9125,0.3905
4.5994,0.0208,0.0040,0.0002,4.1866,0.3917
5.2945,0.0251,0.0037,0.0017,4.8820,0.3855
4.9160,0.0362,0.0202,0.0001,4.5211,0.3586
7.0260,0.0213,0.0047,0.0002,6.6831,0.3212
4.4770,0.0521,0.0352,0.0001,3.9900,0.4347
3.5581,0.0340,0.0108,0.0002,3.1790,0.3449
4.4385,0.0342,0.0155,0.0002,4.0986,0.3054
4.9466,0.0651,0.0134,0.0001,4.5405,0.3408
3.9819,0.0347,0.0160,0.0002,3.6089,0.3381
2.2265,0.0243,0.0081,0.0001,1.8775,0.3246
2.3658,0.0269,0.0067,0.0001,2.0082,0.3305
