response-time,DNS+dialup,DNS,Request-write,Response-delay,Response-read
0.2521,0.0304,0.0084,0.0001,0.0511,0.1705
0.2287,0.0257,0.0033,0.0001,0.0285,0.1743
0.2110,0.0245,0.0064,0.0001,0.0242,0.1622
0.2314,0.0238,0.0055,0.0001,0.0247,0.1827
0.2306,0.0204,0.0019,0.0002,0.0263,0.1837
0.2327,0.0211,0.0025,0.0001,0.0243,0.1872
0.1801,0.0382,0.0116,0.0010,0.0363,0.1046
0.2055,0.0290,0.0065,0.0002,0.0197,0.1566
0.2410,0.0405,0.0172,0.0001,0.0211,0.1792
0.2494,0.0439,0.0209,0.0001,0.0272,0.1782
0.2487,0.0404,0.0169,0.0001,0.0268,0.1814
0.2492,0.0403,0.0170,0.0001,0.0216,0.1871
0.2351,0.0203,0.0036,0.0001,0.0229,0.1917
0.2366,0.0189,0.0029,0.0001,0.0290,0.1886
0.2394,0.0183,0.0015,0.0001,0.0306,0.1904
0.2087,0.0510,0.0332,0.0001,0.0531,0.1045
0.2213,0.0285,0.0066,0.0001,0.0414,0.1512
0.2252,0.0276,0.0087,0.0000,0.0297,0.1679
0.2314,0.0315,0.0124,0.0000,0.0350,0.1649
0.2366,0.0371,0.0173,0.0004,0.0221,0.1768
0.2428,0.0284,0.0093,0.0001,0.0358,0.1785
0.2124,0.0183,0.0026,0.0001,0.0268,0.1671
0.2192,0.0240,0.0068,0.0001,0.0260,0.1690
0.2294,0.0208,0.0034,0.0001,0.0328,0.1757
1.1851,1.0874,0.0308,0.0002,0.0185,0.0789
5.1503,4.8966,4.8803,0.0001,0.0426,0.2109
5.1818,4.9167,4.8986,0.0002,0.0419,0.2230
5.1715,4.9009,4.8828,0.0001,0.0476,0.2229
5.2296,4.9563,4.9382,0.0002,0.0472,0.2259
5.1944,4.9177,4.9013,0.0001,0.0217,0.2548
5.1773,4.9019,4.8844,0.0002,0.0487,0.2264
5.3271,5.0466,5.0300,0.0001,0.0426,0.2378
5.1774,4.8973,4.8797,0.0002,0.0418,0.2381
5.2058,4.9164,4.8987,0.0003,0.0413,0.2478
5.0155,4.7234,4.7075,0.0002,0.0445,0.2474
0.2330,0.0405,0.0114,0.0001,0.0204,0.1719
0.2255,0.0275,0.0001,0.0001,0.0225,0.1754
0.2324,0.0336,0.0059,0.0001,0.0227,0.1761
0.2345,0.0315,0.0039,0.0001,0.0323,0.1706
0.2410,0.0357,0.0084,0.0001,0.0242,0.1809
0.2325,0.0295,0.0125,0.0001,0.0308,0.1721
0.2488,0.0417,0.0141,0.0001,0.0322,0.1748
0.2387,0.0313,0.0040,0.0001,0.0254,0.1818
0.2305,0.0201,0.0030,0.0001,0.0310,0.1791
0.2304,0.0204,0.0027,0.0001,0.0295,0.1804
0.2625,0.0481,0.0261,0.0001,0.0206,0.1937
0.2413,0.0233,0.0017,0.0001,0.0240,0.1940
0.2338,0.0172,0.0002,0.0001,0.0246,0.1919
0.2430,0.0254,0.0086,0.0001,0.0239,0.1935
0.2503,0.0287,0.0068,0.0001,0.0219,0.1996
0.2413,0.0234,0.0066,0.0001,0.0239,0.1939
0.2355,0.0190,0.0007,0.0001,0.0240,0.1924
0.2415,0.0235,0.0068,0.0001,0.0259,0.1919
0.2498,0.0275,0.0057,0.0001,0.0222,0.2000
0.2430,0.0252,0.0081,0.0001,0.0267,0.1911
0.2297,0.0198,0.0025,0.0001,0.0185,0.1912
0.2411,0.0280,0.0105,0.0001,0.0346,0.1784
0.2385,0.0207,0.0033,0.0001,0.0345,0.1832
0.2383,0.0198,0.0028,0.0001,0.0365,0.1818
0.2397,0.0212,0.0040,0.0001,0.0383,0.1801
0.2389,0.0204,0.0032,0.0000,0.0323,0.1861
0.2438,0.0247,0.0072,0.0000,0.0372,0.1818
0.2400,0.0202,0.0034,0.0001,0.0392,0.1805
0.2397,0.0195,0.0028,0.0001,0.0429,0.1772
0.2504,0.0203,0.0029,0.0001,0.0321,0.1979
0.2327,0.0293,0.0116,0.0001,0.0315,0.1718
0.2348,0.0286,0.0109,0.0001,0.0260,0.1801
0.2423,0.0307,0.0119,0.0001,0.0291,0.1825
0.2310,0.0188,0.0023,0.0001,0.0232,0.1888
0.2421,0.0284,0.0109,0.0001,0.0245,0.1890
0.2622,0.0304,0.0120,0.0003,0.0319,0.1997
0.2707,0.0389,0.0205,0.0003,0.0212,0.2102
0.2648,0.0309,0.0126,0.0005,0.0309,0.2026
0.2721,0.0351,0.0171,0.0001,0.0309,0.2060
0.2686,0.0291,0.0104,0.0001,0.0292,0.2102
0.1554,0.0243,0.0076,0.0001,0.0216,0.1093
0.1617,0.0250,0.0083,0.0001,0.0256,0.1111
0.1518,0.0245,0.0079,0.0001,0.0181,0.1091
0.1598,0.0195,0.0028,0.0002,0.0207,0.1195
0.1240,0.0222,0.0045,0.0003,0.0187,0.0827
0.1278,0.0184,0.0023,0.0001,0.0197,0.0895
