response-time,DNS+dialup,DNS,Request-write,Response-delay,Response-read
0.2162,0.1000,0.0039,0.0001,0.1157,0.0003
0.2153,0.0985,0.0032,0.0001,0.1164,0.0002
0.2132,0.0984,0.0029,0.0001,0.1145,0.0002
0.2239,0.0986,0.0032,0.0002,0.1248,0.0003
0.2126,0.0987,0.0030,0.0001,0.1135,0.0002
0.2164,0.0997,0.0035,0.0003,0.1160,0.0002
0.2179,0.0997,0.0034,0.0003,0.1176,0.0002
0.2164,0.0985,0.0031,0.0001,0.1175,0.0002
0.2073,0.0988,0.0024,0.0002,0.1078,0.0003
0.2121,0.0991,0.0032,0.0001,0.1124,0.0004
0.2188,0.0997,0.0030,0.0002,0.1186,0.0002
0.2242,0.0998,0.0030,0.0001,0.1239,0.0002
0.2136,0.0993,0.0032,0.0001,0.1138,0.0002
0.2109,0.0988,0.0033,0.0003,0.1115,0.0004
0.2124,0.0979,0.0021,0.0001,0.1140,0.0002
0.2139,0.0994,0.0036,0.0002,0.1140,0.0003
0.2181,0.0994,0.0036,0.0002,0.1181,0.0003
0.2129,0.0991,0.0029,0.0001,0.1133,0.0002
0.2097,0.0995,0.0034,0.0002,0.1096,0.0004
0.2061,0.0960,0.0006,0.0001,0.1096,0.0003
0.2175,0.1039,0.0085,0.0000,0.1132,0.0003
0.2089,0.0986,0.0033,0.0001,0.1096,0.0004
0.2155,0.1005,0.0051,0.0001,0.1146,0.0003
0.2147,0.0986,0.0032,0.0002,0.1153,0.0004
0.2130,0.0973,0.0017,0.0001,0.1153,0.0002
0.2148,0.0991,0.0035,0.0001,0.1153,0.0002
0.2190,0.0997,0.0037,0.0001,0.1189,0.0002
0.2192,0.0996,0.0038,0.0002,0.1189,0.0004
0.2092,0.0987,0.0033,0.0002,0.1099,0.0004
0.2169,0.1001,0.0043,0.0002,0.1162,0.0003
0.2170,0.1002,0.0044,0.0002,0.1162,0.0003
0.2291,0.0989,0.0030,0.0002,0.1297,0.0003
0.2329,0.1003,0.0044,0.0002,0.1321,0.0002
0.2158,0.0990,0.0033,0.0002,0.1161,0.0005
0.2107,0.0995,0.0032,0.0002,0.1106,0.0002
0.2140,0.0997,0.0035,0.0002,0.1139,0.0001
0.2177,0.0997,0.0035,0.0002,0.1175,0.0002
0.2251,0.0997,0.0035,0.0002,0.1249,0.0003
0.2132,0.0992,0.0034,0.0001,0.1134,0.0004
0.2162,0.0996,0.0040,0.0001,0.1161,0.0003
0.2202,0.0996,0.0039,0.0001,0.1202,0.0003
0.2135,0.0961,0.0010,0.0001,0.1169,0.0004
0.2194,0.0983,0.0033,0.0001,0.1208,0.0002
0.2254,0.1047,0.0034,0.0002,0.1201,0.0003
0.2135,0.0992,0.0035,0.0001,0.1136,0.0005
0.2237,0.0997,0.0030,0.0002,0.1234,0.0003
0.2189,0.1015,0.0053,0.0001,0.1171,0.0002
0.2156,0.0990,0.0035,0.0001,0.1163,0.0002
0.2079,0.0992,0.0033,0.0001,0.1082,0.0002
0.2088,0.0995,0.0035,0.0002,0.1088,0.0003
0.2107,0.0995,0.0035,0.0002,0.1106,0.0003
0.2096,0.0995,0.0033,0.0001,0.1097,0.0002
0.2113,0.0998,0.0035,0.0003,0.1110,0.0002
0.2106,0.0999,0.0036,0.0002,0.1102,0.0002
0.2106,0.0998,0.0035,0.0001,0.1102,0.0004
0.2393,0.0983,0.0031,0.0001,0.1406,0.0002
0.2456,0.0977,0.0033,0.0001,0.1475,0.0002
0.2437,0.0956,0.0011,0.0002,0.1474,0.0003
0.2143,0.0992,0.0037,0.0001,0.1147,0.0003
0.2142,0.0986,0.0032,0.0002,0.1150,0.0003
0.2125,0.0985,0.0033,0.0001,0.1136,0.0003
0.2086,0.0976,0.0031,0.0001,0.1105,0.0003
0.2136,0.1033,0.0048,0.0002,0.1095,0.0005
0.2177,0.1032,0.0048,0.0001,0.1141,0.0002
0.2929,0.1008,0.0040,0.0002,0.1916,0.0003
0.2100,0.0993,0.0035,0.0002,0.1100,0.0003
0.2117,0.0992,0.0033,0.0002,0.1120,0.0003
0.2137,0.0994,0.0035,0.0001,0.1139,0.0002
0.2097,0.0989,0.0034,0.0001,0.1105,0.0002
0.2176,0.1004,0.0039,0.0002,0.1168,0.0003
0.2177,0.1000,0.0037,0.0001,0.1173,0.0002
0.2153,0.0989,0.0031,0.0001,0.1160,0.0002
0.2149,0.0984,0.0031,0.0001,0.1161,0.0003
0.2123,0.0985,0.0024,0.0002,0.1133,0.0002
0.2198,0.0975,0.0016,0.0001,0.1220,0.0002
0.2210,0.0999,0.0034,0.0001,0.1208,0.0002
0.2173,0.0992,0.0032,0.0002,0.1177,0.0002
0.2312,0.0993,0.0034,0.0002,0.1260,0.0056
0.3089,0.0999,0.0039,0.0002,0.2083,0.0004
0.2096,0.0998,0.0036,0.0002,0.1093,0.0003
0.2134,0.0978,0.0016,0.0001,0.1152,0.0002
0.2248,0.0994,0.0033,0.0001,0.1250,0.0002
0.2232,0.0997,0.0038,0.0002,0.1230,0.0003
0.2081,0.0991,0.0031,0.0002,0.1085,0.0002
0.2147,0.0964,0.0008,0.0002,0.1177,0.0003
0.2172,0.0991,0.0035,0.0002,0.1175,0.0003
0.2290,0.0992,0.0035,0.0001,0.1292,0.0004
0.2247,0.0996,0.0033,0.0002,0.1245,0.0004
0.2255,0.0991,0.0034,0.0001,0.1259,0.0002
0.2334,0.0986,0.0022,0.0002,0.1343,0.0003
0.2740,0.1019,0.0055,0.0002,0.1715,0.0003
0.4103,0.0995,0.0038,0.0001,0.3104,0.0003
0.2282,0.1002,0.0042,0.0002,0.1275,0.0003
0.2260,0.0980,0.0021,0.0002,0.1274,0.0003
0.2135,0.0990,0.0033,0.0002,0.1141,0.0002
0.2184,0.0987,0.0031,0.0001,0.1192,0.0003
0.2103,0.0978,0.0032,0.0001,0.1120,0.0003
0.2136,0.0992,0.0033,0.0002,0.1139,0.0002
0.2088,0.0993,0.0035,0.0001,0.1089,0.0004
0.2118,0.0984,0.0033,0.0001,0.1129,0.0003
0.2175,0.1001,0.0034,0.0001,0.1169,0.0003
0.2163,0.0983,0.0021,0.0002,0.1172,0.0004
0.2223,0.0984,0.0020,0.0001,0.1234,0.0003
0.2255,0.0988,0.0020,0.0001,0.1261,0.0003
0.2123,0.0991,0.0037,0.0002,0.1126,0.0003
0.2093,0.0994,0.0036,0.0001,0.1093,0.0003
0.2156,0.0994,0.0036,0.0001,0.1158,0.0003
0.2228,0.0995,0.0037,0.0001,0.1228,0.0003
0.2107,0.0995,0.0034,0.0001,0.1106,0.0004
