response-time,DNS+dialup,DNS,Request-write,Response-delay,Response-read
0.1078,0.0277,0.0072,0.0001,0.0231,0.0569
0.0730,0.0216,0.0045,0.0001,0.0187,0.0327
0.0774,0.0232,0.0064,0.0001,0.0203,0.0338
0.0787,0.0234,0.0057,0.0001,0.0218,0.0334
0.0894,0.0287,0.0074,0.0001,0.0191,0.0415
0.0828,0.0197,0.0005,0.0001,0.0252,0.0378
0.1154,0.0260,0.0049,0.0001,0.0209,0.0683
0.0784,0.0203,0.0030,0.0004,0.0202,0.0375
0.0969,0.0204,0.0035,0.0000,0.0218,0.0546
0.0670,0.0210,0.0031,0.0001,0.0194,0.0264
0.0736,0.0230,0.0050,0.0001,0.0216,0.0290
0.1001,0.0223,0.0032,0.0001,0.0230,0.0545
0.1025,0.0244,0.0053,0.0001,0.0230,0.0551
0.0712,0.0212,0.0037,0.0001,0.0216,0.0283
0.0984,0.0194,0.0021,0.0001,0.0234,0.0554
0.0769,0.0201,0.0013,0.0001,0.0222,0.0345
0.0814,0.0245,0.0047,0.0001,0.0250,0.0318
0.1192,0.0339,0.0076,0.0001,0.0195,0.0657
0.0885,0.0281,0.0059,0.0001,0.0224,0.0378
0.0760,0.0224,0.0049,0.0001,0.0222,0.0312
0.0904,0.0269,0.0046,0.0001,0.0220,0.0414
0.0952,0.0316,0.0094,0.0001,0.0229,0.0406
0.0845,0.0247,0.0046,0.0001,0.0216,0.0380
0.0786,0.0257,0.0077,0.0001,0.0223,0.0305
0.1121,0.0254,0.0054,0.0001,0.0209,0.0657
0.0905,0.0221,0.0037,0.0001,0.0238,0.0445
0.0857,0.0195,0.0029,0.0001,0.0230,0.0431
0.0909,0.0184,0.0026,0.0001,0.0204,0.0520
0.0765,0.0234,0.0043,0.0001,0.0218,0.0313
0.0897,0.0215,0.0022,0.0001,0.0236,0.0445
0.0999,0.0272,0.0079,0.0000,0.0336,0.0390
0.0931,0.0264,0.0039,0.0000,0.0265,0.0401
0.1018,0.0207,0.0021,0.0001,0.0243,0.0567
0.0905,0.0366,0.0114,0.0001,0.0193,0.0344
0.0744,0.0235,0.0043,0.0001,0.0199,0.0309
0.0781,0.0223,0.0030,0.0001,0.0223,0.0335
0.0818,0.0200,0.0001,0.0000,0.0226,0.0392
0.0898,0.0239,0.0060,0.0001,0.0277,0.0381
0.1140,0.0268,0.0085,0.0000,0.0217,0.0654
0.0798,0.0228,0.0047,0.0001,0.0211,0.0359
0.0789,0.0222,0.0048,0.0001,0.0219,0.0347
0.0700,0.0194,0.0007,0.0000,0.0221,0.0283
0.0904,0.0228,0.0002,0.0000,0.0260,0.0416
0.0827,0.0247,0.0055,0.0001,0.0226,0.0352
0.0782,0.0213,0.0042,0.0001,0.0207,0.0362
0.0994,0.0224,0.0032,0.0001,0.0227,0.0543
0.1003,0.0181,0.0021,0.0001,0.0233,0.0587
0.0866,0.0227,0.0032,0.0001,0.0257,0.0381
0.1045,0.0239,0.0031,0.0001,0.0255,0.0549
0.0858,0.0309,0.0101,0.0001,0.0223,0.0325
0.0812,0.0273,0.0067,0.0001,0.0232,0.0306
0.0898,0.0238,0.0031,0.0002,0.0325,0.0332
0.0975,0.0267,0.0047,0.0001,0.0232,0.0475
0.0792,0.0226,0.0050,0.0001,0.0221,0.0343
0.0914,0.0284,0.0067,0.0001,0.0242,0.0388
0.0742,0.0240,0.0062,0.0001,0.0202,0.0300
0.1010,0.0274,0.0052,0.0001,0.0320,0.0414
0.0775,0.0289,0.0066,0.0001,0.0212,0.0273
0.0780,0.0246,0.0082,0.0001,0.0198,0.0334
0.0722,0.0203,0.0022,0.0001,0.0207,0.0310
0.0839,0.0269,0.0089,0.0001,0.0216,0.0353
0.0780,0.0203,0.0036,0.0001,0.0210,0.0365
0.0777,0.0216,0.0030,0.0000,0.0216,0.0345
0.1401,0.0416,0.0079,0.0001,0.0245,0.0739
0.1259,0.0360,0.0137,0.0001,0.0212,0.0686
0.1041,0.0219,0.0059,0.0001,0.0225,0.0596
0.0962,0.0377,0.0073,0.0000,0.0222,0.0362
0.0749,0.0210,0.0038,0.0001,0.0234,0.0304
0.0989,0.0379,0.0187,0.0001,0.0209,0.0400
0.0872,0.0263,0.0069,0.0001,0.0219,0.0389
0.0878,0.0263,0.0070,0.0001,0.0204,0.0410
0.0786,0.0211,0.0034,0.0001,0.0196,0.0377
0.1225,0.0200,0.0018,0.0002,0.0304,0.0720
0.1097,0.0243,0.0021,0.0001,0.0230,0.0623
0.0771,0.0260,0.0039,0.0000,0.0205,0.0304
0.1164,0.0238,0.0058,0.0001,0.0404,0.0520
0.0822,0.0243,0.0053,0.0000,0.0210,0.0368
0.0811,0.0219,0.0017,0.0001,0.0225,0.0365
0.0844,0.0219,0.0017,0.0001,0.0276,0.0347
0.1209,0.0365,0.0046,0.0001,0.0227,0.0616
0.0936,0.0203,0.0013,0.0001,0.0199,0.0533
0.0973,0.0202,0.0012,0.0001,0.0228,0.0542
0.0831,0.0275,0.0087,0.0001,0.0230,0.0325
0.0778,0.0209,0.0029,0.0000,0.0231,0.0337
0.0866,0.0258,0.0059,0.0000,0.0227,0.0380
0.1018,0.0211,0.0032,0.0001,0.0264,0.0542
0.0800,0.0252,0.0069,0.0001,0.0201,0.0346
0.0832,0.0238,0.0045,0.0001,0.0215,0.0378
0.0753,0.0204,0.0028,0.0000,0.0205,0.0343
0.1013,0.0198,0.0012,0.0001,0.0275,0.0539
0.1001,0.0228,0.0052,0.0001,0.0243,0.0529
0.1039,0.0252,0.0063,0.0001,0.0226,0.0560
0.0809,0.0241,0.0051,0.0001,0.0213,0.0354
0.1029,0.0261,0.0051,0.0001,0.0233,0.0533
0.0723,0.0219,0.0033,0.0001,0.0210,0.0293
0.0929,0.0220,0.0037,0.0001,0.0199,0.0508
0.0809,0.0226,0.0053,0.0001,0.0218,0.0364
0.0971,0.0214,0.0036,0.0001,0.0225,0.0531
0.0740,0.0212,0.0021,0.0001,0.0224,0.0304
0.1003,0.0199,0.0031,0.0001,0.0224,0.0579
0.1051,0.0224,0.0044,0.0001,0.0222,0.0604
0.0890,0.0280,0.0078,0.0001,0.0225,0.0383
0.0928,0.0286,0.0088,0.0001,0.0311,0.0329
0.1070,0.0203,0.0037,0.0001,0.0195,0.0671
0.0905,0.0227,0.0041,0.0001,0.0279,0.0397
0.0896,0.0242,0.0040,0.0001,0.0252,0.0401
0.0969,0.0255,0.0037,0.0001,0.0360,0.0352
0.0851,0.0205,0.0039,0.0001,0.0240,0.0404
0.1057,0.0249,0.0060,0.0001,0.0251,0.0556
0.1147,0.0278,0.0054,0.0000,0.0287,0.0582
0.1024,0.0340,0.0043,0.0002,0.0268,0.0413
0.1024,0.0337,0.0043,0.0001,0.0268,0.0418
0.0838,0.0220,0.0029,0.0001,0.0265,0.0352
0.0947,0.0205,0.0022,0.0001,0.0205,0.0536
0.1016,0.0224,0.0045,0.0000,0.0234,0.0557
0.0989,0.0244,0.0026,0.0001,0.0307,0.0436
0.0798,0.0214,0.0039,0.0001,0.0233,0.0350
0.1077,0.0258,0.0039,0.0001,0.0230,0.0588
0.0785,0.0226,0.0040,0.0001,0.0220,0.0337
0.0815,0.0264,0.0087,0.0000,0.0203,0.0348
0.0980,0.0282,0.0087,0.0001,0.0217,0.0480
0.0716,0.0175,0.0016,0.0001,0.0190,0.0349
0.0778,0.0221,0.0062,0.0001,0.0198,0.0358
0.1245,0.0249,0.0047,0.0001,0.0394,0.0601
0.0998,0.0261,0.0088,0.0000,0.0197,0.0539
0.0785,0.0214,0.0039,0.0001,0.0205,0.0364
0.0830,0.0213,0.0041,0.0001,0.0197,0.0419
0.0735,0.0215,0.0033,0.0001,0.0205,0.0314
0.0990,0.0210,0.0037,0.0001,0.0205,0.0575
0.1057,0.0298,0.0111,0.0001,0.0218,0.0540
0.0775,0.0193,0.0011,0.0001,0.0255,0.0325
0.0957,0.0252,0.0053,0.0000,0.0249,0.0455
0.0970,0.0264,0.0065,0.0000,0.0247,0.0459
0.0874,0.0228,0.0045,0.0001,0.0229,0.0415
0.0719,0.0206,0.0036,0.0001,0.0220,0.0292
0.1094,0.0247,0.0044,0.0001,0.0210,0.0636
0.0731,0.0235,0.0064,0.0001,0.0190,0.0305
0.0746,0.0210,0.0038,0.0001,0.0205,0.0330
0.0826,0.0206,0.0035,0.0001,0.0274,0.0345
