response-time,DNS+dialup,DNS,Request-write,Response-delay,Response-read
0.1985,0.0992,0.0035,0.0001,0.0989,0.0002
0.1983,0.0986,0.0030,0.0001,0.0994,0.0001
0.1973,0.0956,0.0013,0.0001,0.1013,0.0003
0.2017,0.0997,0.0034,0.0001,0.1015,0.0002
0.1999,0.0978,0.0015,0.0001,0.1017,0.0003
0.1995,0.0992,0.0033,0.0003,0.0997,0.0003
0.2005,0.0995,0.0034,0.0002,0.1004,0.0003
0.2007,0.0989,0.0029,0.0001,0.1014,0.0002
0.1978,0.0988,0.0029,0.0001,0.0984,0.0003
0.1991,0.0987,0.0028,0.0002,0.0998,0.0003
0.2018,0.0989,0.0033,0.0001,0.1026,0.0001
0.1985,0.0984,0.0030,0.0002,0.0996,0.0002
0.2023,0.1005,0.0040,0.0001,0.1013,0.0003
0.2001,0.0983,0.0018,0.0001,0.1012,0.0003
0.2016,0.0981,0.0015,0.0002,0.1031,0.0002
0.2011,0.1007,0.0041,0.0002,0.0998,0.0004
0.2027,0.1000,0.0036,0.0002,0.1022,0.0002
0.1990,0.0982,0.0027,0.0001,0.1001,0.0004
0.2009,0.0967,0.0013,0.0001,0.1037,0.0002
0.2061,0.0982,0.0028,0.0001,0.1075,0.0002
0.1985,0.0982,0.0027,0.0002,0.0999,0.0001
0.2019,0.0983,0.0028,0.0002,0.1032,0.0001
0.2029,0.0994,0.0035,0.0002,0.1029,0.0004
0.2028,0.0975,0.0015,0.0001,0.1047,0.0003
0.2088,0.0995,0.0034,0.0001,0.1088,0.0003
0.2019,0.0996,0.0036,0.0002,0.1017,0.0003
0.1997,0.0996,0.0036,0.0002,0.0996,0.0002
0.2014,0.0995,0.0034,0.0002,0.1015,0.0002
0.1983,0.0979,0.0024,0.0001,0.1000,0.0002
0.1989,0.0994,0.0031,0.0001,0.0991,0.0002
0.2052,0.0985,0.0032,0.0001,0.1063,0.0002
0.2217,0.0997,0.0035,0.0001,0.1216,0.0002
0.1997,0.0990,0.0036,0.0002,0.1002,0.0002
0.2018,0.0975,0.0020,0.0002,0.1038,0.0002
0.2037,0.0991,0.0034,0.0001,0.1043,0.0002
0.2003,0.0997,0.0036,0.0002,0.1000,0.0002
0.1981,0.0955,0.0014,0.0002,0.1021,0.0002
0.2002,0.0993,0.0033,0.0002,0.1004,0.0002
0.1981,0.0989,0.0026,0.0002,0.0986,0.0003
0.1995,0.0979,0.0026,0.0002,0.1011,0.0001
0.2000,0.0991,0.0031,0.0001,0.1005,0.0002
0.2021,0.0989,0.0029,0.0001,0.1028,0.0003
0.1978,0.0995,0.0034,0.0002,0.0980,0.0001
0.2005,0.0998,0.0035,0.0002,0.1002,0.0002
0.2003,0.0994,0.0035,0.0001,0.1006,0.0002
0.2038,0.0992,0.0034,0.0002,0.1039,0.0004
0.2022,0.0997,0.0038,0.0001,0.1021,0.0002
0.2040,0.0994,0.0035,0.0002,0.1040,0.0003
0.1997,0.0986,0.0033,0.0001,0.1008,0.0001
0.2110,0.0995,0.0033,0.0001,0.1111,0.0001
0.1997,0.0983,0.0031,0.0001,0.1011,0.0002
0.2063,0.0987,0.0033,0.0001,0.1072,0.0002
0.2048,0.0985,0.0032,0.0001,0.1060,0.0001
0.2023,0.0990,0.0031,0.0001,0.1030,0.0002
0.2031,0.0989,0.0030,0.0001,0.1036,0.0004
0.1999,0.0999,0.0035,0.0002,0.0993,0.0004
0.1997,0.0982,0.0017,0.0002,0.1010,0.0003
0.2021,0.0992,0.0036,0.0001,0.1024,0.0002
0.2031,0.0991,0.0032,0.0001,0.1036,0.0002
0.1998,0.0987,0.0031,0.0002,0.1006,0.0002
0.2032,0.0987,0.0030,0.0002,0.1041,0.0002
0.1982,0.0976,0.0018,0.0001,0.1000,0.0003
0.2058,0.0995,0.0036,0.0002,0.1057,0.0003
0.2045,0.0986,0.0030,0.0001,0.1055,0.0001
0.2034,0.0997,0.0036,0.0001,0.1033,0.0002
0.1992,0.0977,0.0020,0.0002,0.1009,0.0003
0.2008,0.0993,0.0037,0.0002,0.1010,0.0003
0.1989,0.0986,0.0030,0.0002,0.0998,0.0003
0.1995,0.0989,0.0033,0.0001,0.1002,0.0002
0.1995,0.0989,0.0032,0.0002,0.1000,0.0003
0.2000,0.0996,0.0036,0.0002,0.0999,0.0003
0.2048,0.0986,0.0032,0.0002,0.1056,0.0003
0.2008,0.0983,0.0030,0.0001,0.1021,0.0002
0.2112,0.0977,0.0025,0.0002,0.1131,0.0002
0.2073,0.0988,0.0029,0.0002,0.1071,0.0002
0.1998,0.1000,0.0038,0.0001,0.0995,0.0002
0.1995,0.0996,0.0035,0.0002,0.0994,0.0002
0.2071,0.0999,0.0039,0.0002,0.1067,0.0002
0.1994,0.0993,0.0037,0.0001,0.0997,0.0002
0.1995,0.0994,0.0037,0.0002,0.0996,0.0002
0.1996,0.0992,0.0035,0.0001,0.1000,0.0002
0.2021,0.0997,0.0035,0.0001,0.1019,0.0003
0.2017,0.0995,0.0036,0.0001,0.1017,0.0004
0.2015,0.0989,0.0031,0.0002,0.1021,0.0002
0.2003,0.0990,0.0031,0.0001,0.1008,0.0003
0.2041,0.0989,0.0034,0.0002,0.1047,0.0003
0.2003,0.0988,0.0032,0.0001,0.1010,0.0003
0.2034,0.0993,0.0033,0.0001,0.1037,0.0002
0.2061,0.1000,0.0039,0.0001,0.1057,0.0002
0.2138,0.0995,0.0037,0.0001,0.1139,0.0002
0.2235,0.0999,0.0038,0.0001,0.1231,0.0002
0.2060,0.0997,0.0036,0.0001,0.1059,0.0002
0.2036,0.0986,0.0032,0.0001,0.1046,0.0003
0.2043,0.0992,0.0030,0.0001,0.1046,0.0002
0.2085,0.0990,0.0032,0.0001,0.1091,0.0002
0.1999,0.0995,0.0036,0.0002,0.0998,0.0003
0.2037,0.0995,0.0035,0.0001,0.1038,0.0002
0.2057,0.0987,0.0035,0.0001,0.1065,0.0003
0.2124,0.0987,0.0031,0.0001,0.1131,0.0003
0.1988,0.0986,0.0031,0.0002,0.0996,0.0003
0.2104,0.0992,0.0036,0.0002,0.1107,0.0002
0.1989,0.0988,0.0032,0.0002,0.0997,0.0002
0.2014,0.0990,0.0035,0.0001,0.1020,0.0002
0.2005,0.0988,0.0029,0.0001,0.1013,0.0002
0.2022,0.0986,0.0031,0.0002,0.1032,0.0002
0.2011,0.1000,0.0035,0.0002,0.1006,0.0002
0.2060,0.0991,0.0034,0.0001,0.1063,0.0004
0.2011,0.0993,0.0035,0.0002,0.1011,0.0003
0.2140,0.0994,0.0035,0.0001,0.1141,0.0003
0.2030,0.0996,0.0037,0.0001,0.1030,0.0002
0.2159,0.0995,0.0033,0.0001,0.1161,0.0002
0.2119,0.0997,0.0036,0.0002,0.1117,0.0002
0.2079,0.0992,0.0031,0.0001,0.1084,0.0001
0.2026,0.0989,0.0031,0.0001,0.1034,0.0002
0.2039,0.0994,0.0033,0.0002,0.1040,0.0003
0.2077,0.1025,0.0033,0.0002,0.1045,0.0004
0.2045,0.0991,0.0033,0.0001,0.1051,0.0002
0.2083,0.0987,0.0033,0.0001,0.1092,0.0002
0.2016,0.0984,0.0024,0.0002,0.1027,0.0002
0.1990,0.0984,0.0027,0.0001,0.1001,0.0003
0.2032,0.0975,0.0016,0.0001,0.1053,0.0002
0.2082,0.0993,0.0029,0.0001,0.1087,0.0002
0.2163,0.0995,0.0038,0.0001,0.1164,0.0002
0.2084,0.0993,0.0030,0.0002,0.1087,0.0003
0.2047,0.0992,0.0033,0.0001,0.1051,0.0002
0.2021,0.0995,0.0036,0.0001,0.1021,0.0003
0.2051,0.0994,0.0035,0.0001,0.1053,0.0002
0.2174,0.0993,0.0034,0.0002,0.1176,0.0002
0.1994,0.0981,0.0030,0.0001,0.1007,0.0003
0.2087,0.0986,0.0033,0.0002,0.1096,0.0003
0.2101,0.0987,0.0033,0.0001,0.1109,0.0003
0.2011,0.0996,0.0036,0.0001,0.1011,0.0003
0.2012,0.0997,0.0036,0.0001,0.1011,0.0002
0.1998,0.0982,0.0031,0.0001,0.1013,0.0002
0.2089,0.0996,0.0034,0.0001,0.1088,0.0003
0.2030,0.0987,0.0028,0.0002,0.1036,0.0004
0.2020,0.0994,0.0033,0.0001,0.1022,0.0002
0.2074,0.0983,0.0027,0.0002,0.1086,0.0002
0.2037,0.0994,0.0034,0.0002,0.1038,0.0003
0.2036,0.0994,0.0034,0.0002,0.1038,0.0002
0.2065,0.0980,0.0020,0.0002,0.1079,0.0003
0.2027,0.0996,0.0034,0.0001,0.1026,0.0002
0.2082,0.0996,0.0035,0.0001,0.1081,0.0002
0.2083,0.0985,0.0031,0.0002,0.1092,0.0004
0.2134,0.0984,0.0029,0.0001,0.1146,0.0002
0.0692,0.0216,0.0039,0.0002,0.0206,0.0268
0.0708,0.0221,0.0040,0.0001,0.0235,0.0249
0.0727,0.0210,0.0040,0.0004,0.0226,0.0286
0.0773,0.0217,0.0038,0.0001,0.0243,0.0312
0.0790,0.0234,0.0042,0.0001,0.0270,0.0283
0.0785,0.0229,0.0026,0.0002,0.0246,0.0308
0.0955,0.0217,0.0039,0.0001,0.0445,0.0293
0.1041,0.0231,0.0039,0.0001,0.0519,0.0290
0.1280,0.0227,0.0040,0.0001,0.0774,0.0277
0.1312,0.0236,0.0043,0.0003,0.0782,0.0290
0.0740,0.0258,0.0073,0.0001,0.0215,0.0265
0.0789,0.0248,0.0062,0.0001,0.0262,0.0277
0.0718,0.0200,0.0031,0.0001,0.0217,0.0300
0.0672,0.0226,0.0037,0.0001,0.0186,0.0258
0.0700,0.0193,0.0031,0.0001,0.0233,0.0272
0.1265,0.0227,0.0041,0.0001,0.0763,0.0273
0.0691,0.0182,0.0017,0.0001,0.0214,0.0293
0.1248,0.0222,0.0033,0.0003,0.0757,0.0267
0.0788,0.0230,0.0046,0.0001,0.0192,0.0365
0.1311,0.0233,0.0043,0.0001,0.0773,0.0302
0.0700,0.0233,0.0063,0.0002,0.0215,0.0250
0.0757,0.0172,0.0004,0.0001,0.0321,0.0263
0.0778,0.0233,0.0035,0.0001,0.0219,0.0325
0.0722,0.0206,0.0034,0.0001,0.0232,0.0284
0.0782,0.0256,0.0060,0.0001,0.0221,0.0303
0.0733,0.0199,0.0018,0.0001,0.0218,0.0315
0.0805,0.0264,0.0086,0.0001,0.0208,0.0332
0.0687,0.0175,0.0009,0.0001,0.0228,0.0283
0.0791,0.0233,0.0052,0.0001,0.0232,0.0325
0.0743,0.0225,0.0058,0.0001,0.0236,0.0280
0.0867,0.0286,0.0096,0.0002,0.0250,0.0329
0.0765,0.0207,0.0033,0.0000,0.0225,0.0331
0.0835,0.0222,0.0046,0.0001,0.0294,0.0318
0.0905,0.0214,0.0028,0.0001,0.0399,0.0290
0.0843,0.0330,0.0071,0.0001,0.0199,0.0314
0.0674,0.0225,0.0066,0.0001,0.0206,0.0242
0.0740,0.0267,0.0086,0.0001,0.0218,0.0254
0.0794,0.0242,0.0061,0.0001,0.0241,0.0310
0.0842,0.0303,0.0084,0.0001,0.0244,0.0293
0.0793,0.0251,0.0029,0.0001,0.0232,0.0309
0.0828,0.0254,0.0059,0.0001,0.0300,0.0272
0.0701,0.0212,0.0045,0.0001,0.0214,0.0273
0.0737,0.0217,0.0041,0.0001,0.0212,0.0307
0.0707,0.0239,0.0040,0.0001,0.0202,0.0265
0.0922,0.0204,0.0003,0.0001,0.0390,0.0326
0.0645,0.0194,0.0007,0.0001,0.0192,0.0258
0.0640,0.0187,0.0023,0.0000,0.0186,0.0266
0.0727,0.0172,0.0013,0.0001,0.0188,0.0366
0.0738,0.0199,0.0019,0.0001,0.0198,0.0340
0.0898,0.0272,0.0053,0.0001,0.0361,0.0264
0.0814,0.0239,0.0049,0.0000,0.0309,0.0265
0.0723,0.0223,0.0036,0.0001,0.0220,0.0279
0.0739,0.0214,0.0036,0.0000,0.0236,0.0288
0.0771,0.0243,0.0039,0.0002,0.0249,0.0276
0.0701,0.0212,0.0031,0.0001,0.0217,0.0269
0.0834,0.0322,0.0035,0.0001,0.0197,0.0314
0.0719,0.0268,0.0097,0.0000,0.0199,0.0250
0.0712,0.0205,0.0029,0.0001,0.0220,0.0286
0.0717,0.0194,0.0024,0.0001,0.0211,0.0311
0.0733,0.0205,0.0034,0.0001,0.0219,0.0307
0.0739,0.0211,0.0038,0.0000,0.0251,0.0276
0.0654,0.0203,0.0034,0.0002,0.0194,0.0255
0.0786,0.0248,0.0056,0.0000,0.0224,0.0314
0.0787,0.0241,0.0035,0.0001,0.0235,0.0310
0.0776,0.0223,0.0041,0.0000,0.0193,0.0359
0.0803,0.0248,0.0067,0.0001,0.0212,0.0342
0.0725,0.0264,0.0061,0.0000,0.0201,0.0259
0.0723,0.0232,0.0065,0.0001,0.0241,0.0248
0.0768,0.0193,0.0034,0.0001,0.0264,0.0310
0.0831,0.0267,0.0050,0.0001,0.0261,0.0302
0.0775,0.0190,0.0014,0.0001,0.0267,0.0317
0.0870,0.0248,0.0056,0.0001,0.0328,0.0292
0.0832,0.0279,0.0036,0.0001,0.0238,0.0314
0.0779,0.0250,0.0088,0.0001,0.0255,0.0273
0.0724,0.0217,0.0032,0.0001,0.0231,0.0274
0.0785,0.0216,0.0031,0.0002,0.0277,0.0290
0.0694,0.0253,0.0055,0.0001,0.0188,0.0251
0.0802,0.0207,0.0034,0.0001,0.0228,0.0366
0.0735,0.0217,0.0028,0.0005,0.0221,0.0292
0.0799,0.0215,0.0033,0.0012,0.0308,0.0265
0.0766,0.0224,0.0037,0.0000,0.0219,0.0322
0.0779,0.0215,0.0007,0.0009,0.0237,0.0318
0.0852,0.0226,0.0036,0.0001,0.0283,0.0342
0.0885,0.0266,0.0084,0.0001,0.0309,0.0308
0.0768,0.0192,0.0020,0.0002,0.0284,0.0290
0.0829,0.0191,0.0021,0.0001,0.0305,0.0331
0.0905,0.0267,0.0083,0.0001,0.0317,0.0320
0.0816,0.0210,0.0036,0.0001,0.0327,0.0278
0.0742,0.0275,0.0113,0.0005,0.0211,0.0252
0.0729,0.0228,0.0050,0.0001,0.0216,0.0283
0.0792,0.0254,0.0054,0.0001,0.0225,0.0312
0.0790,0.0226,0.0047,0.0001,0.0266,0.0296
0.0738,0.0249,0.0034,0.0001,0.0201,0.0287
0.0680,0.0204,0.0031,0.0000,0.0199,0.0276
0.0713,0.0235,0.0063,0.0001,0.0192,0.0285
0.0753,0.0243,0.0060,0.0000,0.0221,0.0289
0.0751,0.0228,0.0047,0.0000,0.0252,0.0269
0.0819,0.0240,0.0068,0.0001,0.0213,0.0365
0.0695,0.0273,0.0097,0.0001,0.0173,0.0248
0.0721,0.0232,0.0046,0.0001,0.0240,0.0248
0.0719,0.0219,0.0047,0.0001,0.0222,0.0277
0.0808,0.0250,0.0051,0.0001,0.0278,0.0278
0.0777,0.0310,0.0039,0.0001,0.0187,0.0279
0.0710,0.0238,0.0064,0.0001,0.0199,0.0271
0.0669,0.0195,0.0022,0.0001,0.0209,0.0264
0.0770,0.0252,0.0064,0.0001,0.0220,0.0296
0.0692,0.0214,0.0044,0.0000,0.0220,0.0257
0.0760,0.0210,0.0008,0.0001,0.0225,0.0325
0.0855,0.0208,0.0046,0.0001,0.0390,0.0256
0.0782,0.0212,0.0037,0.0000,0.0284,0.0285
0.0746,0.0238,0.0040,0.0001,0.0229,0.0277
0.0744,0.0199,0.0031,0.0001,0.0286,0.0257
0.0710,0.0199,0.0032,0.0001,0.0260,0.0250
0.0698,0.0186,0.0008,0.0001,0.0223,0.0287
0.0772,0.0245,0.0067,0.0001,0.0232,0.0295
0.0783,0.0233,0.0064,0.0001,0.0228,0.0321
0.0720,0.0202,0.0049,0.0001,0.0220,0.0298
0.0708,0.0203,0.0030,0.0001,0.0255,0.0249
0.0743,0.0188,0.0013,0.0001,0.0253,0.0301
0.0876,0.0304,0.0043,0.0001,0.0260,0.0310
0.0766,0.0213,0.0033,0.0001,0.0260,0.0292
0.0875,0.0297,0.0037,0.0001,0.0271,0.0305
0.0785,0.0225,0.0050,0.0000,0.0292,0.0267
0.0667,0.0222,0.0034,0.0001,0.0176,0.0268
0.0778,0.0260,0.0082,0.0001,0.0215,0.0302
0.0786,0.0232,0.0054,0.0001,0.0224,0.0329
0.0802,0.0244,0.0053,0.0001,0.0233,0.0323
0.0778,0.0213,0.0025,0.0001,0.0244,0.0320
0.0675,0.0195,0.0034,0.0000,0.0201,0.0279
0.0692,0.0193,0.0032,0.0000,0.0212,0.0287
0.0839,0.0247,0.0043,0.0001,0.0286,0.0305
0.0762,0.0212,0.0036,0.0000,0.0254,0.0295
0.0719,0.0218,0.0031,0.0000,0.0232,0.0269
0.0764,0.0215,0.0040,0.0001,0.0228,0.0320
0.0841,0.0216,0.0033,0.0001,0.0289,0.0334
0.0912,0.0284,0.0095,0.0001,0.0254,0.0373
0.0865,0.0297,0.0058,0.0000,0.0204,0.0365
0.0872,0.0298,0.0061,0.0000,0.0222,0.0351
0.0799,0.0240,0.0039,0.0001,0.0259,0.0299
0.0738,0.0208,0.0028,0.0000,0.0251,0.0278
0.0904,0.0273,0.0058,0.0000,0.0327,0.0303
0.0847,0.0246,0.0054,0.0001,0.0290,0.0310
0.0743,0.0259,0.0056,0.0001,0.0217,0.0266
0.0740,0.0242,0.0049,0.0001,0.0200,0.0297
0.0763,0.0261,0.0069,0.0001,0.0211,0.0289
0.0690,0.0200,0.0030,0.0001,0.0226,0.0263
0.0748,0.0231,0.0038,0.0001,0.0219,0.0296
0.0743,0.0201,0.0033,0.0000,0.0287,0.0254
0.0814,0.0228,0.0048,0.0001,0.0227,0.0357
0.0732,0.0202,0.0029,0.0001,0.0187,0.0342
0.0745,0.0195,0.0030,0.0001,0.0215,0.0335
0.0875,0.0266,0.0045,0.0001,0.0305,0.0303
0.0904,0.0238,0.0068,0.0001,0.0375,0.0289
0.0739,0.0227,0.0029,0.0002,0.0219,0.0291
0.0796,0.0275,0.0081,0.0002,0.0242,0.0276
0.0822,0.0294,0.0097,0.0003,0.0248,0.0276
0.0892,0.0333,0.0095,0.0001,0.0239,0.0318
0.0883,0.0319,0.0081,0.0001,0.0277,0.0286
0.0756,0.0250,0.0056,0.0001,0.0214,0.0289
0.0812,0.0228,0.0038,0.0001,0.0258,0.0324
0.0764,0.0221,0.0037,0.0000,0.0228,0.0315
0.0849,0.0261,0.0051,0.0000,0.0294,0.0293
0.0709,0.0205,0.0044,0.0001,0.0233,0.0269
0.0772,0.0259,0.0084,0.0001,0.0222,0.0290
0.0756,0.0258,0.0066,0.0001,0.0213,0.0285
0.0770,0.0256,0.0077,0.0001,0.0207,0.0305
0.0702,0.0219,0.0042,0.0001,0.0223,0.0258
0.0760,0.0259,0.0037,0.0000,0.0186,0.0314
0.0690,0.0187,0.0025,0.0001,0.0218,0.0284
0.0752,0.0230,0.0050,0.0001,0.0213,0.0308
0.0837,0.0244,0.0054,0.0001,0.0244,0.0347
0.0768,0.0233,0.0050,0.0000,0.0249,0.0286
0.0787,0.0229,0.0045,0.0001,0.0263,0.0293
0.0812,0.0256,0.0064,0.0001,0.0277,0.0278
0.0804,0.0240,0.0047,0.0001,0.0252,0.0310
0.0838,0.0301,0.0064,0.0001,0.0240,0.0295
0.0761,0.0219,0.0036,0.0003,0.0246,0.0292
0.0861,0.0331,0.0059,0.0000,0.0238,0.0291
0.0669,0.0176,0.0015,0.0001,0.0221,0.0271
0.0778,0.0243,0.0019,0.0001,0.0221,0.0314
0.0791,0.0254,0.0031,0.0001,0.0221,0.0314
0.0852,0.0290,0.0068,0.0001,0.0273,0.0288
0.0813,0.0231,0.0048,0.0001,0.0300,0.0281
0.0722,0.0201,0.0038,0.0001,0.0214,0.0306
0.0769,0.0204,0.0035,0.0001,0.0227,0.0337
0.0792,0.0226,0.0055,0.0001,0.0235,0.0331
0.0804,0.0269,0.0066,0.0001,0.0235,0.0299
0.0777,0.0209,0.0010,0.0001,0.0262,0.0306
0.0748,0.0244,0.0046,0.0002,0.0247,0.0256
0.0773,0.0239,0.0035,0.0001,0.0219,0.0314
0.0753,0.0214,0.0011,0.0001,0.0227,0.0309
0.0778,0.0239,0.0035,0.0002,0.0241,0.0296
0.0774,0.0234,0.0045,0.0001,0.0237,0.0302
0.0688,0.0207,0.0033,0.0001,0.0204,0.0276
0.0709,0.0206,0.0036,0.0001,0.0221,0.0281
0.0683,0.0175,0.0004,0.0001,0.0228,0.0279
0.0716,0.0224,0.0034,0.0001,0.0177,0.0314
0.0817,0.0290,0.0086,0.0000,0.0255,0.0272
0.0698,0.0234,0.0045,0.0001,0.0215,0.0248
0.0715,0.0221,0.0040,0.0001,0.0221,0.0272
0.1086,0.0218,0.0042,0.0001,0.0192,0.0675
0.1110,0.0222,0.0045,0.0001,0.0193,0.0692
0.1312,0.0218,0.0044,0.0001,0.0338,0.0755
0.1315,0.0212,0.0044,0.0001,0.0314,0.0787
0.1311,0.0221,0.0039,0.0003,0.0266,0.0820
0.1312,0.0214,0.0039,0.0002,0.0272,0.0824
0.1322,0.0223,0.0043,0.0001,0.0258,0.0838
0.1318,0.0215,0.0041,0.0001,0.0235,0.0866
0.1323,0.0207,0.0041,0.0001,0.0253,0.0859
0.1318,0.0189,0.0034,0.0003,0.0339,0.0786
0.1008,0.0250,0.0095,0.0002,0.0203,0.0554
0.1031,0.0268,0.0112,0.0001,0.0242,0.0519
0.0943,0.0183,0.0023,0.0002,0.0205,0.0552
0.1000,0.0201,0.0037,0.0002,0.0258,0.0538
0.1031,0.0196,0.0030,0.0001,0.0277,0.0556
0.1037,0.0208,0.0031,0.0001,0.0247,0.0580
0.1035,0.0202,0.0031,0.0001,0.0253,0.0579
0.1059,0.0214,0.0037,0.0002,0.0291,0.0552
0.1061,0.0209,0.0035,0.0001,0.0280,0.0570
0.1150,0.0207,0.0032,0.0001,0.0314,0.0629
0.1030,0.0267,0.0107,0.0002,0.0190,0.0570
0.1256,0.0329,0.0051,0.0002,0.0264,0.0661
0.1171,0.0254,0.0090,0.0001,0.0233,0.0683
0.1078,0.0171,0.0020,0.0001,0.0256,0.0649
0.1194,0.0272,0.0108,0.0001,0.0276,0.0644
0.1174,0.0241,0.0087,0.0001,0.0258,0.0672
0.1453,0.0484,0.0203,0.0001,0.0365,0.0603
0.1450,0.0477,0.0190,0.0001,0.0314,0.0649
0.1219,0.0275,0.0112,0.0001,0.0326,0.0616
0.1256,0.0286,0.0005,0.0001,0.0331,0.0638
0.1199,0.0305,0.0141,0.0001,0.0233,0.0659
0.1269,0.0311,0.0160,0.0001,0.0273,0.0682
0.1246,0.0299,0.0135,0.0001,0.0246,0.0700
0.1416,0.0281,0.0116,0.0001,0.0276,0.0858
0.1418,0.0289,0.0116,0.0001,0.0358,0.0770
0.1605,0.0475,0.0299,0.0001,0.0336,0.0793
0.1451,0.0313,0.0141,0.0001,0.0327,0.0809
0.1428,0.0290,0.0116,0.0001,0.0311,0.0826
0.1450,0.0306,0.0132,0.0001,0.0290,0.0850
0.1430,0.0289,0.0114,0.0001,0.0295,0.0845
0.1131,0.0313,0.0135,0.0001,0.0243,0.0574
0.1222,0.0309,0.0132,0.0001,0.0230,0.0682
0.1281,0.0362,0.0184,0.0001,0.0209,0.0709
0.1309,0.0287,0.0102,0.0002,0.0428,0.0591
0.1638,0.0299,0.0107,0.0001,0.0454,0.0884
0.1650,0.0323,0.0115,0.0001,0.0487,0.0839
0.1641,0.0312,0.0102,0.0000,0.0452,0.0876
0.1641,0.0294,0.0100,0.0001,0.0515,0.0831
0.1654,0.0320,0.0111,0.0001,0.0543,0.0790
0.1652,0.0320,0.0109,0.0000,0.0511,0.0820
0.1161,0.0465,0.0026,0.0001,0.0189,0.0506
0.1228,0.0477,0.0032,0.0000,0.0218,0.0532
0.1349,0.0262,0.0056,0.0001,0.0644,0.0442
0.1214,0.0342,0.0180,0.0001,0.0219,0.0653
0.1120,0.0222,0.0035,0.0001,0.0313,0.0584
0.1261,0.0222,0.0024,0.0000,0.0413,0.0625
0.1273,0.0230,0.0033,0.0000,0.0342,0.0701
0.1271,0.0226,0.0031,0.0001,0.0357,0.0688
0.1273,0.0225,0.0031,0.0001,0.0371,0.0675
0.1557,0.0222,0.0029,0.0001,0.0607,0.0727
0.1196,0.0250,0.0077,0.0001,0.0392,0.0552
0.1286,0.0345,0.0163,0.0001,0.0407,0.0533
0.1268,0.0285,0.0103,0.0001,0.0450,0.0532
0.1228,0.0439,0.0230,0.0001,0.0269,0.0518
